﻿"Betreff","Beginnt am","Beginnt um","Endet am","Endet um","Ganzt�giges Ereignis","Erinnerung Ein/Aus","Erinnerung am","Erinnerung um","Besprechungsplanung","Erforderliche Teilnehmer","Optionale Teilnehmer","Besprechungsressourcen","Abrechnungsinformationen","Beschreibung","Kategorien","Ort","Priorit�t","Privat","Reisekilometer","Vertraulichkeit","Zeitspanne zeigen als"
"Frauengebetskreis","23.11.2020","19:30:00","23.11.2020","21:00:00","Aus","Aus","23.11.2020","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Frauengebetskreis","7.12.2020","19:30:00","7.12.2020","21:00:00","Aus","Aus","7.12.2020","19:15:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Frauengebetskreis","21.12.2020","19:30:00","21.12.2020","21:00:00","Aus","Aus","21.12.2020","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Treffen der Gemeindeleitung","24.11.2020","20:00:00","24.11.2020","23:30:00","Aus","Aus","24.11.2020","19:45:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Treffen der Gemeindeleitung","7.12.2020","20:00:00","7.12.2020","23:30:00","Aus","Aus","7.12.2020","19:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Treffen der Gemeindeleitung","21.12.2020","20:00:00","21.12.2020","23:30:00","Aus","Aus","21.12.2020","19:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Gottesdienst","29.11.2020","10:00:00","29.11.2020","11:00:00","Aus","Aus","29.11.2020","09:45:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Gottesdienst","6.12.2020","10:00:00","6.12.2020","11:00:00","Aus","Aus","6.12.2020","09:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Gottesdienst","13.12.2020","10:00:00","13.12.2020","11:00:00","Aus","Aus","13.12.2020","09:45:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Gottesdienst","20.12.2020","10:00:00","20.12.2020","11:00:00","Aus","Aus","20.12.2020","09:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Wilde Füchse Jungschar","24.11.2020","17:00:00","24.11.2020","18:30:00","Aus","Aus","24.11.2020","16:45:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Wilde Füchse Jungschar","1.12.2020","17:00:00","1.12.2020","18:30:00","Aus","Aus","1.12.2020","16:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Wilde Füchse Jungschar","8.12.2020","17:00:00","8.12.2020","18:30:00","Aus","Aus","8.12.2020","16:45:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Wilde Füchse Jungschar","15.12.2020","17:00:00","15.12.2020","18:30:00","Aus","Aus","15.12.2020","16:45:00","Andreas Biemer",,,,,,,"","Normal","Aus",,"Normal","2"
"Bibelstunde","2.12.2020","19:30:00","2.12.2020","21:00:00","Aus","Aus","2.12.2020","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Bibelstunde","16.12.2020","19:30:00","16.12.2020","21:00:00","Aus","Aus","16.12.2020","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Bibelstunde","30.12.2020","19:30:00","30.12.2020","21:00:00","Aus","Aus","30.12.2020","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Bibelstunde","13.1.2021","19:30:00","13.1.2021","21:00:00","Aus","Aus","13.1.2021","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
"Bibelstunde","27.1.2021","19:30:00","27.1.2021","21:00:00","Aus","Aus","27.1.2021","19:15:00","Andreas Biemer",,,,," 
",,"","Normal","Aus",,"Normal","2"
